,2023,2022,Variation%
"Commissions de gestion (1)","18,3","27,4","(33,2)"
"Valeur nette des gains par resultat","21,0","33,8","(37,9)"
"Produit de l’activité courante","39,3","61,2","(35,8)"
"Frais de personnel","(14,6)","(22,9","(36,2)"
"Coût d’occupation","(1,5)","(1,4)","7,1"
"Autres charges","(7,0)","(7,2)","(2,8)"
"Autres taxes","0,2","(0,7)","(128,6)"
"Total charges","(22,9)","(32,1)","(28,7)"
"Resultat net avant impôt","16,4","29,1","(43,6)"
"Resultat net part du groupe","16,5","29,2","(43,5)"
"Moyenne des fonds propres","155,0","162,0",
"Rendement net (ROE)","10,6","18,0",
"Rendement brut","25,3","37,9",
